"Survey","ID","Stage"
2,"13_1",2
2,"14_2",2
2,"16_1",0
2,"17_1",1
2,"18_2",3
2,"19_1",1
2,"20_1",1
2,"21_1",2
2,"22_1",1
2,"23_1",2
2,"27_1",2
2,"28_1",2
2,"29_1",0
2,"30_1",2
2,"31_2",2
2,"36_1",3
2,"43_1",2
2,"44_1",2
2,"45_1",0
2,"47_1",1
2,"49_1",0
2,"50_1",2
2,"51_1",0
2,"52_1",2
2,"54_1",2
2,"55_1",2
2,"59_4",2
2,"310_1",2
2,"310_2",2
2,"312_1",0
2,"312_5",0
2,"313_1",2
2,"313_2",2
2,"313_3",3
2,"314_1",1
2,"314_2",1
2,"315_1",2
2,"317_1",3
2,"318_1",0
2,"318_2",0
2,"318_3",0
2,"319_1",2
2,"361_1",2
2,"362_1",0
2,"363_1",3
2,"364_1",2
2,"365_1",2
2,"365_2",2
2,"370_1",2
2,"371_1",2
2,"320_1",2
2,"320_2",2
2,"321_1",2
2,"322_1",2
2,"323_1",1
2,"323_2",2
2,"324_1",3
2,"325_1",2
2,"325_2",2
2,"326_1",3
2,"327_1",3
2,"328_1",2
2,"351_1",1
2,"353_1",2
2,"353_2",2
2,"354_1",1
2,"355_1",2
2,"359_1",2
2,"359_2",1
2,"359_3",1
2,"359_4",3
2,"330_1",2
2,"330_2",2
2,"330_3",3
2,"330_4",2
2,"331_1",2
2,"333_1",2
2,"333_2",2
2,"334_1",2
2,"334_2",2
2,"303_1",2
2,"304_1",2
2,"305_5",3
2,"305_2",2
2,"305_1",2
2,"305_3",3
2,"305_4",2
2,"306_1",1
2,"307_1",3
2,"309_1",2
2,"340_1",2
2,"341_1",2
2,"345_1",3
2,"345_2",3
2,"347_1",2
2,"348_1",1
2,"601_1",3
2,"602_1",3
2,"602_2",0
2,"602_3",2
2,"602_3",2
2,"603_1",2
2,"604_1",2
2,"604_2",1
2,"604_3",2
2,"604_4",2
2,"604_5",2
2,"604_6",1
2,"604_7",2
2,"604_8",2
2,"604_9",2
2,"606_1",2
2,"606_2",2
2,"606_3",2
2,"607_1",2
2,"607_2",2
2,"607_3",2
2,"607_4",2
2,"607_5",1
2,"608_1",3
2,"609_1",2
2,"609_2",0
2,"609_3",0
2,"609_4",3
2,"609_5",2
2,"610_1",2
2,"610_2",2
2,"610_3",2
2,"610_4",2
2,"610_5",3
2,"611_1",3
2,"611_1b",3
2,"611_2",2
2,"611_3",2
2,"611_4",2
2,"611_5",2
2,"612_1",2
2,"612_3",2
2,"612_2",2
2,"612_5",2
2,"612_6",3
2,"612_7",1
2,"613_1",3
2,"613_2",3
2,"614_1",3
2,"614_2",2
2,"614_3",2
2,"614_4",2
2,"615_1",2
2,"615_2",2
2,"615_3",2
2,"615_4",3
2,"60_1",1
2,"60_2",1
2,"61_1",1
2,"62_1",1
2,"63_1",1
2,"64_1",1
2,"65_1",1
2,"66_1",1
2,"67_1",2
2,"67_2",2
2,"390_1",2
2,"390_2",3
2,"391_1",2
2,"630_1",2
2,"631_1",2
2,"632_1",2
2,"632_2",2
2,"604_11",2
2,"633_1",3
2,"633_2",1
2,"615_5",2
2,"501_1",1
2,"502_1",1
2,"503_1",2
2,"504_1",1
2,"504_2",1
2,"505_1",1
2,"506_1",1
2,"507_3",1
2,"507_1",1
2,"507_2",1
2,"507_4",1
2,"507_5",1
2,"507_6",1
2,"508_1",2
2,"508_2",1
2,"509_1",1
2,"510_1",2
2,"511_1",1
2,"512_1",1
3,"632_1",2
3,"632_2",2
3,"611_1",2
3,"611_2",2
3,"611_3",2
3,"611_4",2
3,"611_5",2
3,"1801_1",1
3,"1802_1",1
3,"1803_1",1
3,"1804_1",2
3,"1805_1",2
3,"1806_1",1
3,"607_1",3
3,"607_2",2
3,"607_3",0
3,"607_4",2
3,"607_5",2
3,"607_6",3
3,"604_10",2
3,"604_1",3
3,"604_3",3
3,"604_12",1
3,"1807_1",1
3,"1101_1",2
3,"1102_1",1
3,"1102_2",2
3,"36_1",2
3,"28_1",2
3,"1103_1",1
3,"65_1",2
3,"27_1",2
3,"1104_1",1
3,"1104_2",1
3,"605_4",2
3,"605_5",2
3,"605_3",2
3,"605_2",0
3,"605_1",2
3,"1702_1",1
3,"605_6",2
3,"1703_1",1
3,"1704_1",1
3,"604_9",2
3,"604_8",1
3,"604_7",1
3,"604_5",3
3,"604_4",2
3,"605_7",2
3,"605_10",1
3,"604_6",0
3,"1200_1",1
3,"1201_1",2
3,"1201_2",2
3,"1201_3",2
3,"1201_4",2
3,"1201_5",3
3,"1202_1",2
3,"1202_2",1
3,"1203_1",2
3,"1204_1",2
3,"1204_2",2
3,"1205_1",1
3,"610_3",2
3,"612_5",0
3,"612_7",0
3,"612_3",0
3,"612_1",1
3,"612_2",2
3,"612_10",1
3,"612_11",2
3,"612_12",1
3,"612_13",1
3,"612_14",2
3,"612_15",1
3,"612_16",1
3,"612_17",2
3,"612_18",2
3,"612_19",2
3,"612_20",1
3,"610_1",3
3,"610_2",2
3,"610_5",2
3,"610_6",2
3,"610_4",0
3,"609_1",2
3,"609_2",2
3,"606_1",2
3,"606_2",3
3,"606_3",2
3,"1701_1",1
3,"605_6",1
3,"17_1",0
3,"62_1",0
3,"16_1",0
3,"13_1",0
3,"14_1",1
3,"1000_1",1
3,"1000_2",1
3,"18_1",2
3,"19_1",2
3,"1003_4",2
3,"20_1",1
3,"60_1",2
3,"60_2",1
3,"61_1",2
3,"21_1",2
3,"1001_1",1
3,"1001_2",1
3,"1001_3",1
3,"22_1",1
3,"1002_1",1
3,"1004_1",1
3,"23_1",3
3,"615_4",3
3,"615_2",2
3,"615_5",3
3,"615_3",2
3,"615_1",3
3,"615_6",1
3,"614_1",2
3,"614_2",2
3,"614_3",2
3,"614_4",2
3,"614_5",1
3,"633_1",2
3,"633_2",2
3,"613_1",2
3,"1600_1",2
3,"1008_1",3
3,"1601_1",2
3,"1031_1",2
3,"603_6",2
3,"603_4",2
3,"603_5",1
3,"603_3",2
3,"603_2",2
3,"603_8",1
3,"603_9",1
3,"603_10",2
3,"603_1",2
3,"603_7",2
3,"1250_1",2
3,"1250_2",1
3,"1251_1",2
3,"1252_1",2
3,"1253_1",2
3,"1254_1",2
3,"7_1",0
3,"1255_1",1
3,"59_1",0
3,"1901_1",1
3,"1902_1",1
3,"1903_1",1
3,"602_2",0
3,"602_3",2
3,"602_1",2
3,"321_1",2
3,"320_1",2
3,"320_2",2
3,"1304_1",2
3,"325_2",0
3,"325_1",1
3,"326_1",2
3,"1305_1",1
3,"1306_1",1
3,"347_1",0
3,"1307_1",1
3,"511_1",0
3,"340_1",1
3,"510_1",3
3,"309_1",2
3,"1308_1",1
3,"305_5",3
3,"305_2",2
3,"305_1",2
3,"305_3",2
3,"305_4",3
3,"1309_1",1
3,"1300_1",2
3,"345_1",0
3,"345_2",2
3,"1301_1",2
3,"1302_1",1
3,"1303_1",2
3,"344_1",1
3,"512_1",1
3,"361_1",2
3,"502_1",0
3,"503_1",2
3,"501_1",2
3,"328_1",3
3,"504_1",1
3,"504_2",1
3,"354_1",2
3,"355_1",2
3,"353_2",2
3,"503_1",1
3,"329_1",2
3,"329_2",0
3,"350_1",1
3,"350_2",2
3,"351_1",2
3,"351_2",2
3,"351_3",1
3,"351_4",2
3,"351_5",1
3,"322_1",2
3,"507_4",0
3,"507_2",0
3,"507_6",0
3,"507_5",0
3,"507_3",0
3,"507_1",0
3,"507_7B",1
3,"1590_1",1
3,"1592_1",1
3,"1591_1",1
3,"317_1",0
3,"316_1",2
3,"316_2B",1
3,"1593_1",2
3,"306_1",0
3,"307_1",0
3,"1594_1",1
3,"302_1",0
3,"1595_1",2
3,"304_1",2
3,"304_2B",1
3,"304_3B",2
3,"1400_1",1
3,"508_2",0
3,"334_2",0
3,"508_1",0
3,"364_1",2
3,"1401_1",1
3,"1402_1",1
3,"310_2",0
3,"1403_1",2
3,"348_1",0
3,"1404_1",1
3,"331_1",1
3,"330_2",2
3,"330_4",2
3,"330_3",2
3,"332_2",1
3,"332_1",2
3,"332_3",2
3,"1500_1",2
3,"3135_1",0
3,"312_2",2
3,"313_3",2
3,"313_2",2
3,"311_1",2
3,"311_2",2
3,"313_1",2
3,"312_1B",1
3,"312_3",1
3,"312_4",1
3,"312_5",2
3,"1501_1",1
3,"1501_2",1
3,"1501_3",1
3,"1501_4",1
3,"314_2",1
