County,Year_2000,Year_2001,Year_2002,Year_2003,Year_2004,Year_2005,Year_2006,Year_2007,Year_2008,Year_2009,Year_2010,Year_2011,Year_2012,Year_2013,Year_2014
Donley,13,7,4,13,9,9,7,13,7,12,30,17,14,14,4
Duval,33,37,48,34,32,25,31,43,20,50,48,51,50,74,100
Eastland,14,29,15,24,21,24,24,17,14,19,32,39,31,36,30
Ector,474,388,384,439,514,563,527,525,632,736,782,813,802,1045,1085
Edwards,1,1,2,4,2,1,0,3,2,2,7,9,1,6,3
El Paso,249,261,210,272,248,302,265,356,410,459,501,557,513,540,504
Ellis,2225,2356,2287,2354,2509,2646,2683,2958,3352,3405,4371,4528,5014,5583,4987
Erath,71,80,59,88,103,119,97,127,105,139,78,131,139,167,182
Falls,155,168,127,81,140,212,166,78,95,98,123,110,122,99,122
Fannin,73,97,64,46,56,85,58,50,71,83,105,80,82,90,90
Fayette,38,23,35,26,35,29,37,38,35,37,39,58,70,47,54
Fisher,9,11,4,10,6,5,2,10,12,7,9,17,13,10,16
Floyd,37,23,26,23,16,19,23,20,20,19,28,21,28,27,18
Foard,0,0,0,0,2,3,4,2,4,0,0,0,0,1,1
Fort Bend,520,484,580,502,480,418,641,906,1250,1158,1430,1225,1296,1544,1535
Franklin,12,15,9,16,13,17,25,15,20,44,37,35,36,43,36
Freestone,34,37,21,22,30,43,41,29,43,42,64,69,57,55,55
Frio,43,64,56,61,36,46,56,50,62,84,83,78,84,78,108
Gaines,34,19,18,17,17,57,23,14,19,45,28,35,25,33,56
Galveston,858,1109,1064,985,978,825,914,1131,1031,1027,1146,1187,1166,1206,1399
Garza,12,16,18,16,9,19,20,14,24,10,15,16,14,15,31
Gillespie,15,25,22,25,17,21,40,20,32,50,43,29,46,37,54
Glasscock,2,0,0,0,2,0,0,1,1,1,0,2,3,3,0
Goliad,8,17,10,10,12,14,9,8,10,17,12,19,28,11,14
Gonzales,86,74,66,60,70,65,76,65,95,103,89,96,134,109,110
Gray,58,74,55,52,49,52,63,65,48,83,51,69,88,90,71
Grayson,307,325,296,227,236,224,225,247,307,292,371,397,369,424,400
Gregg,423,525,483,505,580,588,619,673,676,809,874,1001,993,982,1017
Grimes,79,92,82,68,81,79,89,62,63,81,91,133,128,107,137
Guadalupe,102,76,144,178,165,156,219,248,270,296,333,359,469,472,388
Hale,177,199,186,203,252,153,187,200,199,188,217,200,192,182,177
Hall,7,4,6,9,7,6,10,7,6,5,15,13,6,12,9
Hamilton,10,15,6,9,5,14,13,9,16,9,8,14,21,26,24
Hansford,10,7,5,6,8,3,6,9,2,6,10,4,13,4,8
Hardeman,4,9,7,9,4,5,10,5,8,9,11,11,15,6,8
Hardin,122,97,101,80,87,60,45,65,74,95,94,138,104,116,103
Harris,12213,11289,11768,10691,12061,11226,11872,13387,16896,16751,22322,21631,21933,23698,24785
Harrison,137,204,249,195,184,188,177,193,176,184,254,337,325,284,291
Hartley,0,1,0,0,2,2,3,1,3,1,4,2,4,1,2
Haskell,6,9,8,18,12,5,9,9,12,18,18,16,14,10,18
Hays,450,478,400,415,566,675,882,852,943,910,927,1145,1083,1153,1239
Hemphill,4,4,6,8,4,4,4,5,5,11,5,12,10,13,20
Henderson,104,120,90,102,129,146,158,156,158,163,182,212,288,224,252
Hidalgo,1527,1471,1706,1661,1660,1605,1801,2177,2753,3133,3177,3354,3161,3285,3729
Hill,89,69,49,41,44,57,70,84,128,91,106,157,96,102,139
Hockley,96,102,121,85,91,89,107,74,113,105,127,141,120,112,119
Hood,19,38,57,42,52,47,35,55,87,87,112,132,142,130,142
Hopkins,49,53,39,51,59,60,56,64,60,71,84,105,104,108,117
Houston,43,70,42,53,46,57,68,43,56,61,61,56,76,66,68
Howard,69,81,108,86,74,101,87,113,155,184,153,199,143,183,167
Hudspeth,6,3,4,9,6,7,4,4,8,3,16,19,7,18,9
Hunt,223,163,115,101,103,212,186,235,261,280,314,337,322,353,403
Hutchinson,49,53,64,56,38,60,39,35,61,60,78,60,66,109,73
Irion,2,1,3,3,3,3,3,4,2,7,7,4,7,1,4
Jack,6,9,9,9,7,9,6,8,17,19,13,12,10,14,9
Jackson,32,38,48,42,42,30,35,49,39,50,48,39,43,43,33
Jasper,125,154,135,117,91,97,102,115,125,94,151,127,120,129,146
Jeff Davis,4,0,2,4,1,1,1,0,1,6,1,0,2,3,8
Jefferson,1042,998,977,927,754,478,472,910,1139,1153,1231,1396,1310,1288,1215
Jim Hogg,5,11,8,12,21,12,14,11,15,22,25,24,29,21,14
Jim Wells,135,152,144,167,158,157,146,182,165,216,256,254,282,258,280
Johnson,194,195,194,191,203,286,278,318,303,350,428,503,491,497,446
Jones,26,45,37,34,44,47,48,39,50,38,47,39,45,44,31
Karnes,30,36,53,57,48,35,39,39,36,48,18,36,41,47,57
Kaufman,163,207,145,194,189,278,201,236,286,319,321,335,308,351,311
Kendall,13,10,22,23,36,47,30,28,57,81,76,88,93,112,89
Kenedy,0,1,1,1,2,2,1,0,1,1,0,1,0,0,0
Kent,3,1,1,0,0,0,0,1,0,0,0,1,1,0,0
Kerr,52,70,78,84,101,77,77,73,83,103,100,122,114,121,126
Kimble,3,9,4,10,5,4,14,5,6,5,3,7,7,9,11
King,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
Kinney,3,1,5,6,6,8,4,3,2,5,6,2,8,11,9
Kleberg,160,189,194,145,181,194,185,197,190,219,230,206,202,189,194
Knox,4,9,13,9,6,9,6,8,17,10,7,10,7,12,12
La Salle,144,172,160,154,187,204,165,241,221,239,277,248,208,212,266
Lamar,54,73,74,49,59,73,62,51,56,56,58,58,68,48,46
Lamb,27,35,35,26,35,44,27,41,36,30,69,81,82,66,92
Lampasas,14,12,10,21,15,35,26,14,24,13,14,13,22,22,16
Lavaca,51,37,24,45,31,46,28,24,25,29,24,28,33,26,37
Lee,25,21,40,23,21,21,24,24,30,41,37,39,58,55,40
Leon,16,20,29,19,22,15,26,21,26,22,33,45,46,56,54
Liberty,117,140,185,164,138,99,85,160,252,198,230,232,206,266,268
Limestone,61,76,67,59,82,77,76,90,79,125,98,137,123,102,121
Lipscomb,2,2,0,4,4,0,5,4,4,2,4,4,2,3,3
Live Oak,18,17,8,12,17,6,11,16,22,25,23,36,33,33,40
Llano,17,18,15,7,22,36,28,22,13,24,33,44,32,20,36
Loving,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Lubbock,1404,1336,1349,1239,1308,1276,1436,1149,1440,1692,1831,1947,1776,1818,2001
Lynn,14,20,14,13,16,19,5,9,8,15,12,17,22,18,16
Madison,24,18,25,19,17,23,19,10,19,26,23,25,28,36,26
Marion,1103,793,1094,1093,1155,1046,1258,1224,1359,1351,1533,1579,1854,1637,1495
Martin,2,0,1,1,2,2,2,1,8,1,2,1,0,2,3
Mason,31,38,24,27,22,19,28,15,33,35,38,42,49,56,72
Matagorda,22,33,29,21,21,26,27,33,26,21,22,34,27,25,24
Maverick,9,11,12,12,7,16,7,6,17,17,11,15,18,18,12
McCulloch,3,5,5,5,3,5,12,3,6,0,3,7,0,6,4
McLennan,103,108,151,111,106,66,104,65,127,97,102,102,127,170,126
McMullen,111,104,97,73,108,100,115,96,111,158,162,214,239,251,284
Medina,80,72,100,98,99,87,97,69,81,127,123,144,146,162,111
Menard,7,8,2,4,5,1,6,2,3,7,7,6,5,0,1
Midland,407,356,377,401,454,449,512,478,712,748,805,813,771,950,925
Milam,105,96,73,70,75,90,102,117,99,116,134,123,130,121,126
Mills,3,1,1,3,4,4,2,2,0,15,3,12,7,8,17
Mitchell,17,15,22,14,12,24,12,21,35,23,14,18,22,33,25
Montague,12,13,17,14,14,24,18,16,21,20,28,34,22,28,43
Montgomery,380,396,528,393,390,252,487,680,668,850,951,903,902,938,1105
Moore,68,79,47,60,77,67,55,74,63,75,84,102,95,84,81
Morris,19,39,41,30,45,49,59,62,50,39,42,28,57,49,52
Motley,0,2,0,2,1,3,1,0,1,1,7,0,1,1,2
Nacogdoches,198,216,215,243,221,230,244,256,331,340,346,451,512,410,480
Navarro,235,217,225,191,183,166,167,210,266,271,286,314,296,229,216
Newton,54,64,51,29,27,32,44,52,46,36,34,40,46,23,24
Nolan,105,82,71,93,91,65,68,74,64,63,76,67,79,89,102
Nueces,1525,1458,1433,1370,1426,1385,1427,1593,1983,2083,2400,2532,2634,2608,2587
Ochiltree,10,13,15,11,24,27,25,12,19,20,14,22,19,28,32
Oldham,2,4,2,3,2,3,1,1,0,1,1,2,7,2,4
Orange,205,175,158,133,119,53,58,200,218,190,291,265,237,253,212
Palo Pinto,65,60,29,29,30,22,15,17,31,54,74,66,55,59,80
Panola,60,63,83,87,56,89,72,75,62,57,73,76,107,108,98
Parker,91,58,68,58,100,118,118,163,187,209,261,339,382,313,285
Parmer,20,19,27,14,14,19,15,19,30,26,15,24,41,32,21
Pecos,60,65,78,69,52,39,39,44,54,77,68,58,66,67,59
Polk,76,108,91,92,77,59,69,91,67,92,102,97,130,111,159
Potter,748,824,823,830,780,807,883,878,1110,1054,1142,988,1196,1253,1209
Presidio,26,30,17,13,14,20,17,8,15,23,11,21,22,20,20
Rains,4,7,7,8,5,6,8,11,13,12,20,7,22,21,40
Randall,219,180,146,158,155,185,246,219,266,381,360,324,385,449,393
Reagan,4,2,5,2,2,7,8,3,4,11,13,10,13,13,15
Real,3,5,3,4,4,4,3,9,10,15,5,14,12,13,12
Red River,26,29,27,30,28,37,34,48,50,49,38,16,49,39,44
Reeves,44,37,40,36,31,43,26,17,39,30,25,32,53,69,74
Refugio,6,33,45,57,26,12,14,8,16,23,36,25,38,29,24
Roberts,0,1,0,0,0,0,0,1,0,0,1,2,0,4,1
Robertson,51,55,45,61,45,46,75,59,57,77,66,97,111,82,116
Rockwall,26,60,42,52,50,52,72,54,88,106,125,142,160,177,160
Runnels,19,31,17,25,17,25,37,21,14,28,31,36,25,22,25
Rusk,95,118,100,111,110,106,116,112,109,140,118,142,144,155,125
Sabine,20,26,16,23,23,13,13,20,17,27,23,28,26,39,19
San Augustine,34,26,28,14,14,9,16,20,18,21,25,38,31,23,43
San Jacinto,11,18,28,25,32,16,34,31,22,33,60,35,62,47,40
San Patricio,149,200,190,149,177,139,122,173,224,261,302,312,256,298,258
San Saba,20,12,3,6,7,13,17,10,10,11,17,19,9,7,12
Schleicher,6,6,10,15,7,5,4,3,3,4,10,6,6,14,4
Scurry,83,64,39,58,47,34,47,49,49,57,59,70,78,97,91
Shackelford,1,4,4,3,7,1,4,4,4,7,6,7,5,3,5
Shelby,39,37,57,60,52,44,67,59,65,85,73,78,101,79,84
Sherman,3,4,3,4,1,6,4,4,8,5,8,2,5,5,10
Smith,707,754,721,803,807,753,806,969,1032,961,1019,1029,1084,1077,1165
Somervell,5,3,3,6,3,7,5,7,17,19,15,12,19,21,16
Starr,93,119,128,144,122,125,126,117,175,226,200,211,130,199,181
Stephens,15,31,24,11,11,11,16,15,14,8,12,13,18,25,17
Sterling,2,0,1,0,2,2,1,2,2,3,3,5,3,0,1
Stonewall,1,0,0,0,3,1,1,1,2,0,2,2,2,4,1
Sutton,4,6,8,8,10,7,12,7,6,10,9,7,11,17,13
Swisher,31,37,27,30,29,29,47,34,35,32,30,40,29,28,24
Tarrant,4214,4142,4005,4679,4689,5232,5482,6184,7923,7834,8034,8053,8620,8774,8652
Taylor,474,621,560,608,710,631,522,569,602,600,673,654,628,775,695
Terrell,1,0,0,2,1,1,1,2,3,0,1,4,0,1,2
Terry,77,84,72,77,50,52,65,71,72,62,45,55,65,59,49
Throckmorton,2,0,0,1,2,0,0,0,0,0,0,4,2,3,1
Titus,72,86,89,81,106,79,105,112,136,120,123,121,122,128,133
Tom Green,548,472,360,531,442,493,456,421,570,562,615,688,649,656,657
Travis,3113,3317,3678,3542,3383,3672,5418,4844,5837,5981,5832,6309,6782,6839,7322
Trinity,14,23,18,28,16,13,18,13,15,23,31,25,28,46,35
Tyler,35,41,44,42,29,23,34,36,46,31,30,41,56,36,38
Upshur,53,77,69,68,60,55,73,91,106,105,107,90,97,127,119
Upton,11,9,7,14,6,13,8,7,10,15,10,8,11,12,9
Uvalde,94,101,88,116,138,118,75,119,80,109,148,191,205,173,142
Val Verde,89,101,129,129,149,150,161,154,162,192,143,169,244,191,225
Van Zandt,32,46,53,61,41,74,104,94,88,99,82,105,145,132,148
Victoria,415,475,427,425,354,346,283,330,351,367,371,487,519,488,504
Walker,228,242,237,97,130,63,153,205,230,208,316,310,366,443,367
Waller,224,236,217,148,131,132,119,170,161,157,206,164,170,179,169
Ward,29,22,29,23,20,20,18,29,39,37,25,44,36,58,43
Washington,60,92,93,85,87,83,87,70,99,103,183,144,153,167,189
Webb,503,450,472,614,578,509,552,741,908,875,1039,1000,1020,1069,1310
Wharton,129,149,151,129,96,82,99,77,143,97,95,126,153,203,158
Wheeler,3,6,5,6,2,1,8,1,8,8,17,11,10,10,9
Wichita,500,441,485,506,433,495,446,556,731,679,695,650,650,678,620
Wilbarger,22,26,42,38,24,17,24,37,46,27,46,45,53,47,47
Willacy,71,65,72,84,63,69,62,72,92,92,105,70,113,94,135
Williamson,386,457,416,387,430,531,788,846,1220,1201,1350,1390,1462,1657,1798
Wilson,28,37,60,54,69,54,76,54,75,70,67,111,130,118,96
Winkler,20,15,20,23,16,12,26,27,23,16,26,17,29,31,40
Wise,53,60,55,53,57,53,48,91,87,80,108,133,147,132,99
Wood,25,26,34,41,50,39,40,55,45,52,51,54,59,71,88
Yoakum,18,35,16,14,14,23,19,11,19,21,15,28,19,36,20
Young,16,18,37,38,18,18,21,27,26,35,37,38,39,31,45
Zapata,23,19,25,27,29,41,18,23,16,38,48,39,38,45,48
Zavala,30,40,40,46,40,38,24,68,59,61,71,54,80,70,46
